"Document","Primary Introducer","Status","Description","Document ID"
"LR41","McKinney","Adopted","Congratulate Coach Curlee Alexander on being selected for induction into the Omaha Sports Hall of Fame","51245"
"LR40","Cavanaugh, J.","Adopted","Congratulate the Creighton University men's soccer team on reaching the 2022 College Cup semifinals","50742"
"LR39","Briese","Adopted","Offer gratitude to Chuck and Susanne Sorahan for saving the life of a seven-month-old boy","51129"
"LR38","DeKay","Adopted","Recognize April 18, 2023, as Lineworkers Appreciation Day in Nebraska","50832"
"LR37","Raybould","Adopted","Recognize February 2023 as Turner Syndrome Awareness Month","50974"
"LR36","Lippincott","Adopted","Congratulate Robert Falldorf on his retirement from the Grand Island Police Department","51022"
"LR35","McKinney","Adopted","Extend sympathy to the family of Jacquez Lamar Lewis in memory of being the tenth year since he passed away","50983"
"LR34","Kauth","Adopted","Congratulate Alexander R. Koerner on achieving the rank of Eagle Scout","50911"
"LR33","Day","Adopted","Congratulate Jason Ryan on receiving the Special Recognition Award for twenty-five years of Metro service","50934"
"LR32","Sanders","Adopted","Extend sympathy to the family of Marlin Oliver Briscoe","50651"
"LR31","Halloran","General File","Resolution to rescind a prior resolution and apply to Congress for a convention of the states to propose amendments to the United States Constitution","50698"
"LR30CA","Murman","Referral","Constitutional amendment to provide for a different method of taxing commercial real property","50466"
"LR29CA","Linehan","Referral","Constitutional amendment to provide term limits for the members of the State Board of Education","50665"
"LR28CA","Linehan","Referral","Constitutional amendment to change the membership of the State Board of Education","50664"
"LR27CA","McKinney","Referral","Constitutional amendment to change provisions relating to pardons and the Board of Pardons and to create the Board of Commutation","50451"
"LR26CA","Day","Referral","Constitutional amendment to remove provisions regarding marriage from the Constitution of Nebraska","50168"
"LR25","Albrecht","Adopted","Extend sympathy to the family of former Senator Pat Engel","50272"
"LR24CA","Albrecht","Referral","Constitutional amendment to eliminate the State Board of Education and provide for the Governor to appoint the Commissioner of Education","50236"
"LR23CA","Riepe","Referral","Constitutional amendment to prohibit the levying of an inheritance tax","49903"
"LR22CA","Dover","General File","Constitutional amendment to change legislative term limits to three consecutive terms","49959"
"LR21","Brewer","Referral","Provide for a special committee of the Legislature to be known as the Small Modular Nuclear Reactor Study Committee","49865"
"LR20CA","Conrad","Referral","Constitutional amendment to protect the right of individual privacy","50558"
"LR19CA","Hunt","Referral","Constitutional amendment to protect the right to reproductive freedom and prohibit the state from taking adverse action for exercising or assisting in the exercise of such right","49994"
"LR18CA","Hunt","Referral","Constitutional amendment to protect the right to reproductive freedom","49993"
"LR17CA","McKinney","Referral","Constitutional amendment to prohibit the death penalty","50516"
"LR16","Day","Adopted","Recognize January 9-15, 2023, as Psychogenic Nonepileptic Seizures Awareness Week","49989"
"LR15","Holdcroft","Adopted","Congratulate the Gretna High School football team on being the runner-up in the 2022 state championship game","50182"
"LR14CA","Lippincott","General File","Constitutional amendment to provide for recall of the Governor, Lieutenant Governor, Secretary of State, State Treasurer, Attorney General, or Auditor of Public Accounts or a member of the Legislature","49774"
"LR13","DeKay","Adopted","Include the names of the Sage brothers and other sailors on the Vietnam Veterans Memorial Wall","49664"
"LR12","DeKay","Adopted","Congratulate the Wausa High School one-act team on winning the 2022 Class D-1 state play production championship","50249"
"LR11","DeKay","Adopted","Congratulate the Hartington-Newcastle High School one-act team on winning the 2022 Class C-2 state play production championship","50248"
"LR10","DeKay","Adopted","Congratulate Kayla Key on achieving the rank of Eagle Scout","50053"
"LR9","DeKay","Adopted","Congratulate Carson Noecker for winning the 2022 Class C state cross country championship","50052"
"LR8","DeKay","Adopted","Congratulate the Hartington Cedar Catholic High school volleyball team on winning the 2022 State D-1 state championship","50051"
"LR7CA","Erdman","Referral","Constitutional amendment to require the state to impose a consumption tax or an  excise tax on all new goods and services and to provide a tax exemption for grocery items","49773"
"LR6CA","Erdman","Referral","Constitutional amendment to prohibit governmental entities from imposing any  taxes other than retail consumption taxes and excise taxes","49772"
"LR5","Blood","Referral","Legislative Resolution to ratify an amendment to the Constitution of the United States relating to regulation of child labor","50145"
"LR4CA","Cavanaugh, M.","Referral","Constitutional amendment to remove felony convictions other than treason  from being a disqualification for voting","50009"
"LR3CA","Cavanaugh, J.","Referral","Constitutional amendment to provide for nonpartisan nomination and election of the Governor, Lieutenant Governor, Attorney General, Secretary of State, Auditor of Public Accounts, and State Treasurer","49986"
"LR2CA","Erdman","Referral","Constitutional amendments to change from a unicameral legislature to a bicameral legislature, provide for election of members of the Legislature on a partisan ballot, require election of legislative officers and committee chairpersons by a public vote, and require all meetings of the Legislature to be open to the public","50002"
"LR1CA","Blood","General File","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","50026"
"LB820","Albrecht","Referral","Adopt the Agricultural Valuation Fairness Act","50777"
"LB819","Arch","Referral","Change provisions relating to the Cash Reserve Fund","50102"
"LB818","Arch","Passed","Provide for transfers of funds, create funds, and change and eliminate provisions regarding the sources, uses, and transfers of funds","50101"
"LB817","Arch","Referral","Appropriate funds for capital construction","50100"
"LB816","Arch","Passed","Appropriate funds for salaries of constitutional officers","50099"
"LB815","Arch","Passed","Appropriate funds for salaries of members of the Legislature","50098"
"LB814","Arch","Passed","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2025, and appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","50097"
"LB813","Arch","Passed","Provide, change, and eliminate provisions relating to appropriations","50096"
"LB812","Clements","Referral","State intent to appropriate funds to the Department of Administrative Services","50753"
"LB811","Murman","Referral","Change provisions relating to the Student Discipline Act and provide for use of physical contact or physical restraint or removal from a class in response to student behavior, provide for behavioral awareness and intervention training, and change provisions relating to lottery funds used for education","50685"
"LB810","Murman","Referral","Adopt the Medical Ethics and Diversity Act","50633"
"LB809","Murman","Referral","Change limitations on applications under the Nebraska Advantage Rural Development Act","50575"
"LB808","Halloran","Referral","Provide for counting and recounting ballots under the Election Act by hand count","50760"
"LB807","von Gillern","Referral","Provide for one license plate per vehicle","50782"
"LB806","von Gillern","Referral","Change individual income tax rates","49983"
"LB805","von Gillern","Indefinitely postponed","Require schools to allow certain youth organizations to provide information, services, and activities ","50774"
"LB804","von Gillern","Referral","Change corporate income tax rates","49984"
"LB803","von Gillern","General File","Change provisions of the Sports Arena Facility Financing Assistance Act","50766"
"LB802","Vargas","Referral","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","50798"
"LB801","Vargas","Referral","State intent to transfer money to the Middle Income Workforce Housing Investment Fund and the Affordable Housing Trust Fund","50738"
"LB800","Murman","General File","Change provisions relating to the Superintendent Pay Transparency Act and provide a limit for superintendent and educational service unit administrator compensation","50835"
"LB799A","DeBoer","Passed","Appropriation Bill","53069"
"LB799","DeBoer","Passed","Change judges' salaries, judgeships in county courts and the Nebraska Workers' Compensation Court, and provisions relating to the Supreme Court and the College of Law","50369"
"LB798","Vargas","Referral","Appropriate funds to the Department of Economic Development","50745"
"LB797","Wayne","Referral","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB796","Wayne","Indefinitely postponed","Provide for the Department of Transportation to develop and administer a safety oversight program for rail transit systems","50842"
"LB795","Wayne","Referral","Provide immunity for administration of naloxone or other federally approved opioid antagonists","50338"
"LB794","Wayne","Referral","Adopt the Nursing Incentives Scholarship Act","50662"
"LB793","Wayne","Referral","Provide duties for judges relating to problem solving courts","50601"
"LB792","Wayne","General File","Provide for a pilot program for assessing and treating post traumatic stress disorder","50620"
"LB791","Wayne","Referral","Appropriate funds to the Commission on African American Affairs","50674"
"LB790","Wayne","Withdrawn"," Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","49897"
"LB789","Wayne","Referral","Appropriate funds to the Department of Economic Development","50690"
"LB788","Wayne","Referral","Designate the Nebraska State Patrol as the agency to investigate criminal activity within Department of Correctional Services correctional facilities","50615"
"LB787A","Wayne","Indefinitely postponed","Appropriation Bill","51634"
"LB787","Wayne","Indefinitely postponed","Adopt the STEEM Development Act","50619"
"LB786","McKinney","Referral","State intent to appropriate funds to the Department of Economic Development","50622"
"LB785","McKinney","Referral","State intent to appropriate funds to the Department of Natural Resources and the Department of Economic Development","50833"
"LB784","McKinney","Referral","Appropriate funds to the Department of Economic Development","50691"
"LB783","Murman","Referral","Eliminate the levy authority of community college areas","50175"
"LB782","DeKay","Referral","Change provisions relating to salvage branded certificates of title and consumer care of motor vehicles","50095"
"LB781","Halloran","Withdrawn","State intent to appropriate funds to the State Department of Education","50656"
"LB780","Halloran","Withdrawn","Provide state funding to cover the education costs of certain students if an educational facility for handicapped students closes","50657"
"LB779","Bostar","Referral","Limit the amount an insured pays for prescription insulin drugs","50472"
"LB778","Bostar","Referral","Change the Pharmacy Benefit Manager Licensure and Regulation Act","50500"
"LB777","Bostar","Referral","Change provisions of the Automatic License Plate Reader Privacy Act","50337"
"LB776","Bostar","Referral","Provide for nomination and election of candidates on the nonpartisan ballot","49962"
"LB775","Lowe","Passed","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","50791"
"LB774","Vargas","Indefinitely postponed","Change provisions relating to the Student Discipline Act","50650"
"LB773","Vargas","Referral","Require voter approval of taxes on wireless services","50786"
"LB772","Hughes","Indefinitely postponed","Create the Residential Youth Parenting Facility Grant Program","50749"
"LB771","Sanders","Passed","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","50693"
"LB770","Cavanaugh, M.","Referral","Require the Secretary of State to audit the offices of the Department of Motor Vehicles, the election commissioners, and the county clerks and all polling places for compliance with the Americans with Disabilities Act","50722"
"LB769A","Holdcroft","Indefinitely postponed","Appropriation Bill","51923"
"LB769","Holdcroft","Indefinitely postponed","Authorize use of the Critical Infrastructure Facilities Cash Fund to develop a sewer system","50715"
"LB768","DeKay","Referral","Transfer money from the Cash Reserve Fund to the Critical Infrastructure Facilities Cash Fund","50089"
"LB767","DeKay","Referral","Increase the indigent defense court filing fee","50831"
"LB766","DeKay","Referral","Appropriate Federal Funds to the Department of Environment and Energy for reverse osmosis systems","50697"
"LB765","DeKay","Indefinitely postponed","Change, provide, and eliminate definitions, powers, and duties under the Statewide Trauma System Act","49947"
"LB764","Lippincott","Referral","Change provisions relating to selection of and ballots cast by presidential electors","50256"
"LB763","DeBoer","Referral","Adopt the Emergency Food Assistance Act","50687"
"LB762","DeBoer","Indefinitely postponed","Provide powers and duties to the State Department of Education relating to a teacher apprenticeship program","50801"
"LB761","DeBoer","Referral","Appropriate funds to the Supreme Court for the Office of Public Guardian","50725"
"LB760","DeBoer","Referral","Provide for the Nebraska Commission on Law Enforcement and Criminal Justice to create a victim advocate grant program","50800"
"LB759","DeBoer","Referral","Provide for notification of the pending expiration of a protection order","50802"
"LB758","DeBoer","Referral","Create the Sexual Violence Review Act ","50823"
"LB757","DeBoer","Indefinitely postponed","Change requirements for applications under the Nebraska Crime Victim's Reparations Act","50763"
"LB756","Vargas","Referral","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50752"
"LB755","Vargas","Referral","Appropriate funds to the Department of Labor","50679"
"LB754A","Linehan","Passed","Appropriation Bill","53222"
"LB754","Linehan","Passed","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","50792"
"LB753A","Linehan","Passed","Appropriation Bill","52112"
"LB753","Linehan","Passed","Adopt the Opportunity Scholarships Act and provide tax credits","50326"
"LB752","Cavanaugh, M.","Referral","Prohibit discrimination in employment by any entity receiving state funding","50190"
"LB751","Cavanaugh, M.","Withdrawn","Create a fund to provide state aid for public education","50830"
"LB750","Albrecht","Referral","Change provisions relating to the valuation of agricultural land and horticultural land","50785"
"LB749","Cavanaugh, M.","Referral","Prohibit possession of deadly weapons in the State Capitol or on State Capitol grounds","49677"
"LB748","Cavanaugh, M.","Referral","Adopt the Persons with Intellectual and Developmental Disabilities Assistance Act","50684"
"LB747","Cavanaugh, M.","Referral","Provide an income tax credit for renters and change provisions relating to a property tax credit ","50625"
"LB746","Cavanaugh, M.","Referral","Restrict the use of tax-increment financing","50695"
"LB745","Cavanaugh, M.","Referral","Increase the cigarette tax and provide for distribution of the proceeds","50705"
"LB744","Erdman","Referral","State intent to appropriate funds to the Game and Parks Commission","50718"
"LB743","Kauth","Referral","Adopt the Investment Neutrality in Public Funds Act","50075"
"LB742","Vargas","Referral","Change provisions relating to registration to vote and voting under the Election Act","50569"
"LB741","Vargas","Referral","State intent to transfer money and appropriate funds relating to housing","50739"
"LB740","Vargas","Indefinitely postponed","Change provisions of the Nebraska Pure Food Act","50765"
"LB739","Raybould","Referral","State intent to appropriate funds to the Department of Health and Human Services","50735"
"LB738","Raybould","Indefinitely postponed","Change provisions in the Nebraska Rules of the Road relating to electric bicycles","50680"
"LB737","Raybould","Referral","Provide a contribution limit for candidate committees under the Nebraska Political Accountability and Disclosure Act","50756"
"LB736","Raybould","Referral","State intent to appropriate funds to the Department of Health and Human Services","50692"
"LB735","Blood","Referral","Create a work group and establish the Nebraska Stewardship Program under the Nebraska Apiary Act","50905"
"LB734","Bostar","Referral","Provide an enhanced penalty for damage to certain infrastructure facilities resulting in serious bodily injury or death","50398"
"LB733","Bostar","Referral","Adopt the Broadband Pole Placement and Undergrounding Fund Act","50751"
"LB732","Bostar","Referral","Change provisions of the Convention Center Facility Financing Assistance Act","50712"
"LB731","Brewer","Passed","Provide for service by state agency department heads in reserve components of the armed forces of the United States","50906"
"LB730","Holdcroft","Referral","Adopt the Fair Access to Financial Services Act","50676"
"LB729","McDonnell","Referral","Change provisions relating to the Jobs and Economic Development Initiative Fund","50907"
"LB728","McDonnell","Referral","Change provisions relating to registration of trailers under the Motor Vehicle Registration Act","50797"
"LB727A","Linehan","Passed","Appropriation Bill","54102"
"LB727","Linehan","Passed","Change provisions relating to revenue and taxation","50768"
"LB726","Dungan","Referral","Adopt the Nebraska Electric Consumer Right to Transparency and Local Control Act","50627"
"LB725","Dungan","Referral","Change provisions relating to electric companies and electric cooperative corporations","50708"
"LB724","Vargas","Indefinitely postponed","Eliminate certain basic skill and content test requirements for eligibility for teaching certificates","50411"
"LB723","Bostelman","Referral","Adopt the Public Water and Natural Resources Project Contracting Act","50788"
"LB722","Bostelman","Indefinitely postponed","Provide authority for the Public Service Commission regarding construction of broadband or other telecommunications infrastructure","50630"
"LB721","Ballard","Referral","Appropriate funds to the Department of Transportation for the East Beltway project in Lancaster County","50570"
"LB720","Dover","Referral","Change provisions relating to child support liens","50732"
"LB719","Dover","Referral","Appropriate funds to the Department of Economic Development","50824"
"LB718","Dover","Referral","Appropriate funds to the Nebraska Arts Council","50825"
"LB717","Cavanaugh, J.","Referral","Provide for criminal prosecutions of persons under fourteen years of age for murder in the first or second degree and change jurisdiction under the Nebraska Juvenile Code","50231"
"LB716","Cavanaugh, J.","Passed","Change provisions relating to the National Electrical Code and licensure, registration, and state inspection fees under the State Electrical Act ","50146"
"LB715","Cavanaugh, J.","Referral","Require the Governor to apply for emergency rental assistance under the federal American Rescue Plan Act of 2021","50694"
"LB714","Cavanaugh, J.","Referral","Change provisions of the Nebraska Affordable Housing Act","50826"
"LB713","Cavanaugh, J.","Referral","Provide a correctional forecasting tool for the Committee on Justice Reinvestment Oversight","50681"
"LB712","Hardin","Indefinitely postponed","Create the Ground Based Strategic Deterrent Deployment Fund","50585"
"LB711","Armendariz","Referral","Change provisions of the Nebraska Uniform Trust Code","50515"
"LB710","Dungan","Referral","Change provisions of the Credit Union Act","50346"
"LB709","Wishart","Indefinitely postponed","Create the Convention and Event Center Capital Construction Program","50542"
"LB708","Arch","Indefinitely postponed","Require the Office of Probation Administration, the State Court Administrator, the State Department of Education, and the Department of Health and Human Services to enter into a memorandum of understanding for the sharing of data regarding data relevant to students who are under the jurisdiction of the juvenile court","50463"
"LB707","Dungan","General File","Provide for grants to cities of the primary class from the Affordable Housing Trust Fund","50634"
"LB706","Moser","Indefinitely postponed","Authorize the issuance of highway bonds under the Nebraska Highway Bond Act","50848"
"LB705A","Murman","Passed","Appropriation Bill","54035"
"LB705","Murman","Passed","Provide, change, transfer, and eliminate provisions relating to education","50370"
"LB704","Murman","Referral","Provide for distribution of certain account balances upon death under the achieving a better life experience program","50080"
"LB703","Murman","Indefinitely postponed","Change provisions relating to the University of Nebraska","50840"
"LB702","Murman","Referral","Change provisions relating to educational service units ","50839"
"LB701","Murman","Referral","Change legislative intent provisions under the Tax Equity and Educational Opportunities Support Act","50837"
"LB700","Murman","Referral","Remove redundant language relating to the community college system","50838"
"LB699","Murman","Referral","Change the valuation of certain real property for purposes of taxes levied by school districts","50439"
"LB698","Murman","Indefinitely postponed","Change provisions relating to residency for enrollment in a public college or university","50703"
"LB697","Conrad","Referral","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50408"
"LB696","Conrad","Referral","Provide for legislative oversight of the settlement funds administered by the Attorney General","50827"
"LB695","Linehan","Referral","Provide a property tax exemption","50678"
"LB694","Linehan","Referral","Provide for a sales and use tax exemption for certain machinery and equipment related to broadband communications services","50672"
"LB693","Linehan","Indefinitely postponed","Require an authority under the Community Development Law to pay project-related costs for utility work for a fixed rail or streetcar system","50720"
"LB692","Linehan","Referral","Adopt the Good Life Transformational Projects Act and change the sales tax rate","50821"
"LB691","Linehan","Indefinitely postponed","Require the city or owner of a fixed rail or streetcar system to pay project-related costs for utilities","50719"
"LB690","Linehan","Referral","Change provisions relating to powers and duties of the State Department of Education, State Board of Education, and Commissioner of Education","50663"
"LB689","Linehan","Referral","Change provisions relating to an income tax credit for community college taxes paid","50184"
"LB688","Erdman","General File","State intent to appropriate funds to the Department of Motor Vehicles","50820"
"LB687","Cavanaugh, M.","Referral","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Integrated Juvenile Data and Information System","50020"
"LB686","Walz","General File","Adopt the Cities of the First Class Firefighters Cash Balance Retirement Act","49827"
"LB685","Lowe","Final Reading","Provide requirements for sale of certain alcoholic beverages and change provisions relating to the Mechanical Amusement Device Tax Act","50492"
"LB684A","Briese","Indefinitely postponed","Appropriation Bill","51936"
"LB684","Briese","Indefinitely postponed","Provide for a review of services provided by state agencies","50308"
"LB683A","Moser","Passed","Appropriation Bill","53153"
"LB683","Transportation and Telecommunications Committee","Passed","Change provisions relating to the County Bridge Match Program, the Highway Cash Fund, the Nebraska Telecommunications Universal Service Fund, the Roads Operations Cash Fund, the Nebraska Broadband Bridge Act, the One-Call Notification System Act, and the Small Wireless Facilities Deployment Act, adopt the Rural Communications Sustainability Act, and create the Nebraska Broadband Office and the Underground Excavation Safety Committee","50596"
"LB682","Vargas","Referral","Appropriate funds to the Department of Economic Development","50803"
"LB681","Clements","Referral","Change provisions relating to a fund and provide for transfers under the Tax Equity and Educational Opportunities Support Act","50670"
"LB680","Day","Referral","Change provisions of the Parkinson’s Disease Registry Act","50541"
"LB679","Day","Referral","Create the Holocaust and Genocide Education Training Grant Program and provide duties for the State Department of Education, State Board of Education, and Commissioner of Education","50305"
"LB678","Day","Referral","Change provisions and definitions of the Nebraska Fair Employment Practice Act relating to disability","50409"
"LB677","Day","Referral","Create the Nebraska Knowing is Doing Something pilot program","50783"
"LB676","Day","Referral","Create the Nebraska Diaper Distribution Grant program","50727"
"LB675","Day","Referral","Change provisions relating to elections and identification documents","50194"
"LB674","Jacobson","Referral","Change provisions relating to digital asset depositories","49956"
"LB673","Hansen, B.","Referral","Provide grants to schools that adopt a policy to provide emergency response mapping data to law enforcement agencies and provide powers and duties for the State Department of Education and State Board of Education","50434"
"LB672","Hansen, B.","Referral","Appropriate funds to the Department of Environment and Energy","50818"
"LB671","Hansen, B.","Indefinitely postponed","Allow the Nebraska Training and Support Cash Fund to be used for retention of existing employees of Nebraska businesses","50770"
"LB670","Hunt","Referral","Prohibit discrimination under the Nebraska Fair Employment Practice Act on the basis of gender identity or sexual orientation and prohibit discrimination by employers regardless of size","50671"
"LB669","Ballard","Referral","Provide powers for the Director of Banking and Finance regarding conditions on financial institutions","49957"
"LB668","Aguilar","Referral","Authorize mental health professionals and practitioners to take persons into emergency protective custody and provide for a training and certification process","50158"
"LB667","Hughes","Referral","Authorize wholesalers to implement channel pricing under the Nebraska Liquor Control Act","50142"
"LB666","Riepe","Indefinitely postponed","Change provisions of the Employment Security Law","50845"
"LB665","Riepe","Referral","Clarify language on rules and regulations under the Employment Security Law","50849"
"LB664","Riepe","Passed","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","49950"
"LB663","Riepe","Referral","State intent to appropriate funds to the Department of Health and Human Services","50645"
"LB662","Ballard","Referral","Change provisions of the Nebraska Right to Farm Act relating to certain public or private nuisances","50626"
"LB661","Ibach","Referral","Appropriate funds to the Department of Health and Human Services","50844"
"LB660","Ibach","Referral","Appropriate funds to the Commission on Public Advocacy","50652"
"LB659","McDonnell","Referral","Change provisions relating to the Public Employees Retirement Board","50771"
"LB658","McDonnell","Referral","Change provisions relating to the Public Employees Retirement Board","50772"
"LB657","McDonnell","Referral","Appropriate funds to the University of Nebraska","50430"
"LB656","McDonnell","Referral","Change provisions relating to the Small Watersheds Flood Control Fund","50813"
"LB655","McDonnell","Referral","Appropriate funds to the State Fire Marshal","50807"
"LB654","McDonnell","Referral","Appropriate funds to the Legislative Council","50814"
"LB653","McDonnell","Referral","Appropriate federal funds to the Department of Health and Human Services","50815"
"LB652","McDonnell","Referral","Appropriate federal funds to the Department of Health and Human Services","50812"
"LB651","McDonnell","Referral","Provide for appropriations relating to cybersecurity improvements for state agencies and political subdivisions","50731"
"LB650","McDonnell","General File","Allow certain cybersecurity records to be withheld from the public","50730"
"LB649","McDonnell","Referral","Change provisions and penalties relating to arson, trespass, and graffiti","50759"
"LB648","McDonnell","Referral","Provide powers and duties to the State Department of Education relating to the development of a workforce diploma program","50811"
"LB647A","McDonnell","Indefinitely postponed","Appropriation Bill","51651"
"LB647","McDonnell","Indefinitely postponed","Change provisions relating to the purchase and loan of textbooks for children enrolled in kindergarten to grade twelve of a private school","50649"
"LB646","McDonnell","Referral","Change provisions relating to telecommunications","50810"
"LB645","McDonnell","Referral","Change provisions relating to state highways and roads","50531"
"LB644","McDonnell","Final Reading","Change provisions relating to the use of the Site and Building Development Fund","49812"
"LB643","Brewer","Referral","Adopt the Abandoned Mobile Home Act and change provisions relating to abandoned vehicles","50354"
"LB642","Brewer","Referral","Provide duties for the Adjutant General regarding Nebraska National Guard members impacted by the COVID-19 vaccine mandate","50736"
"LB641","Kauth","Referral","Change provisions relating to the taxation of social security benefits","50795"
"LB640","Kauth","Referral","Require an off-campus location of a hospital to obtain and use a separate National Provider Identifier in billing for health care services","50387"
"LB639","Blood","Indefinitely postponed","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","50711"
"LB638","Albrecht","Referral","Adopt the Nebraska K-12 Cybersecurity and Data Protection Act","50701"
"LB637","Albrecht","General File","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","50594"
"LB636","Albrecht","General File","Prohibit political subdivisions from restricting certain energy services","49810"
"LB635","Albrecht","General File","Provide requirements regarding access to digital and online resources provided for students by school districts, schools, and the Nebraska Library Commission","50496"
"LB634","McKinney","Referral","Adopt the Cannabis Control Act and the Cannabis Conviction Clean Slate Act","50704"
"LB633","McKinney","Referral","Provide duties for the Department of Economic Development regarding marketing for financial incentives offered by the State of Nebraska","50784"
"LB632","McKinney","Indefinitely postponed","Prohibit the suspension of students in prekindergarten through second grade in a school in a city of the metropolitan class","50724"
"LB631","McKinney","General File","Change provisions relating to the Board of Parole","50450"
"LB630","McKinney","Indefinitely postponed","Provide a duty to the State Department of Education and require a school board to adopt a written dress code","50449"
"LB629","McKinney","Indefinitely postponed","Change provisions of the Middle Income Workforce Housing Investment Act and the Economic Recovery Act","50775"
"LB628","Jacobson","Passed","Change provisions relating to limited liability companies and professional corporations","50428"
"LB627","Bostar","Referral","Adopt the Free Student Meals Act","50376"
"LB626","Albrecht","Indefinitely postponed","Adopt the Nebraska Heartbeat Act","50641"
"LB625","McDonnell","Referral","Provide requirements for operation of autonomous vehicles","50565"
"LB624","McDonnell","Passed","Change provisions relating to the Nebraska Tourism Commission","50808"
"LB623","McDonnell","Referral","Redefine eligible sports arena facility under the Sports Arena Facility Financing Assistance Act","50567"
"LB622","McDonnell","Referral","Change the Sports Arena Facility Financing Assistance Act","49941"
"LB621","McDonnell","Referral","Change provisions relating to the Site and Building Development Act","49942"
"LB620","McDonnell","Referral","Change provisions relating to arraignment and hearings for certain juveniles","50527"
"LB619","McDonnell","Referral","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","50631"
"LB618","McDonnell","Referral","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","49945"
"LB617","McDonnell","Indefinitely postponed","Create the Economic Development Cash Fund to award a grant relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","50243"
"LB616","McDonnell","Indefinitely postponed","Provide for awards under the ImagiNE Nebraska Act relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","50210"
"LB615","McDonnell","Referral","Appropriate funds to the State Fire Marshal","50806"
"LB614","McDonnell","Referral","Appropriate funds to the Department of Agriculture","50805"
"LB613","McDonnell","Referral","State intent to appropriate funds to the Department of Environment and Energy","50809"
"LB612","McDonnell","Referral","Appropriate funds to the Department of Administrative Services","50426"
"LB611","Riepe","Referral","Provide requirements for certain health care facility-provided medications","50726"
"LB610","Lippincott","Referral","Appropriate funds to the State Department of Education","50611"
"LB609","McDonnell","Referral","State intent to appropriate funds for construction of a Vietnam War memorial","50817"
"LB608","McDonnell","Referral","State intent to appropriate funds to the Department of Economic Development","50804"
"LB607","McDonnell","Final Reading","Change provisions relating to grants for the 211 Information and Referral Network","50816"
"LB606","Albrecht","General File","Adopt the Nebraska Pregnancy Help Act and provide tax credits","50642"
"LB605","Albrecht","Passed","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","49777"
"LB604","Raybould","Referral","Change provisions relating to voting early under the Election Act","50336"
"LB603","Linehan","Indefinitely postponed","Change provisions relating to the Alternative Certification for Quality Teachers Act and authorize the Commissioner of Education to issue alternative certificates to teach as prescribed","50581"
"LB602","Linehan","Referral","Exclude certain pensions and annuities from income taxes","49852"
"LB601","Dungan","Referral","State intent regarding increases to reimbursement rates paid to providers of developmental disability services","50699"
"LB600","Lippincott","Final Reading","Adopt the Municipality Infrastructure Aid Act and transfer funds from the Cash Reserve Fund","50700"
"LB599","Armendariz","General File","Change provisions relating to recycling under the Environmental Protection Act and the Integrated Solid Waste Management Act and provide for an additional use of the Waste Reduction and Recycling Incentive Fund","50501"
"LB598","Clements","Referral","Eliminate obsolete provisions relating to the Cash Reserve Fund","50829"
"LB597","Clements","Referral","Appropriate funds to the Legislative Council","50828"
"LB596","Hardin","Referral","Authorize a manufacturer or wholesaler to enter into a sponsorship or advertising agreement with certain licensees or organizations under the Nebraska Liquor Control Act","50822"
"LB595","Hardin","General File","Change supervision requirements under the Pharmacy Practice Act","50289"
"LB594","Hardin","Withdrawn","Provide for local government investment pools to invest in commercial paper","50505"
"LB593","Hardin","General File","Change provisions relating to licensure and regulation of hearing instrument specialists","50533"
"LB592","Hardin","Referral","Adopt the Social Care Information Privacy Act","49815"
"LB591","Hardin","Referral","Require notice of termination of an oral lease of agricultural land to be given by January 1","50675"
"LB590","Holdcroft","Indefinitely postponed","Change the personal needs allowance for eligible aged, blind, and disabled persons","50604"
"LB589","Briese","Referral","Adopt the School District Property Tax Limitation Act","49995"
"LB588","Wishart","Referral","Adopt the Medicinal Cannabis Act","49849"
