"Document","Description","Journal Page","Document ID"
"LB1128","Indefinitely postponed","1578", "4048"
"LB1129","Indefinitely postponed","1578", "4160"
"LB1130","Indefinitely postponed","1578", "4086"
"LB1130A","Indefinitely postponed","1578", "5673"
"LB1131","Indefinitely postponed","1578", "4032"
"LB1133","Indefinitely postponed","1578", "4145"
"LB1134","Indefinitely postponed","1578", "4148"
"LB1135","Indefinitely postponed","1578", "4155"
"LB1136","Indefinitely postponed","1578", "4132"
"LB1137","Indefinitely postponed","1578", "3584"
"LB1139","Indefinitely postponed","1578", "4209"
"LB1141","Indefinitely postponed","1578", "3709"
"LB1142","Indefinitely postponed","1578", "3943"
"LB1143","Indefinitely postponed","1578", "4119"
"LB1143A","Indefinitely postponed","1578", "4870"
"LB1144","Indefinitely postponed","1578", "3929"
"LB1146","Indefinitely postponed","1578", "3763"
"LB1150","Indefinitely postponed","1578", "3985"
"LB1151","Indefinitely postponed","1578", "3507"
"LB1152","Indefinitely postponed","1578", "4136"
"LB1156","Indefinitely postponed","1578", "4141"
"LB1159","Indefinitely postponed","1578", "3813"
"LB1160","Indefinitely postponed","1578", "3814"
"LB1161","Indefinitely postponed","1578", "4164"
"LB1167","Indefinitely postponed","1578", "3783"
"LB1168","Indefinitely postponed","1578", "4149"
"LB1169","Indefinitely postponed","1578", "3933"
"LB1170","Indefinitely postponed","1578", "4208"
"LB1171","Indefinitely postponed","1578", "4210"
"LB1173","Indefinitely postponed","1578", "4081"
"LB1174","Indefinitely postponed","1578", "4042"
"LB1176","Indefinitely postponed","1578", "4219"
"LR2CA","Indefinitely postponed","1578", "361"
"LR4CA","Indefinitely postponed","1578", "674"
"LR7CA","Indefinitely postponed","1578", "755"
"LR8CA","Indefinitely postponed","1578", "695"
"LR14","Indefinitely postponed","1578", "1062"
"LR232","Indefinitely postponed","1578", "4205"
"LR234","Indefinitely postponed","1578", "4077"
"LR284","Indefinitely postponed","1578", "5322"
"LR398","President/Speaker signed","1578", "4833"
"LR404","President/Speaker signed","1578", "5801"
